135.96579,35.01506,"Starbucks KusatuKokudouGouten", "7:00-24:00/ Reg.Holiday:unfixed"
136.24405,35.28071,"Starbucks KainzuMo-ruHikoneTen", "8:00-24:00/ Reg.Holiday:unfixed"
136.10567,35.12738,"Starbucks OumihatimanTen", "7:00-26:00/ Reg.Holiday:unfixed"
135.91811,34.99768,"Starbucks Ionmo-ruKusatuTen", "10:00-23:00/ Reg.Holiday:unfixed"
136.28536,35.21883,"Starbucks TagaSa-bisueriaNoborisenNoboRiSenMise", "7:00-22:00/ Reg.Holiday:unfixed"
135.77125,35.00912,"Starbucks KyoutoSanzyouOohasiTen", "Mon.-Thu.:8:00-24:00/ Fri.Sat.:8:00-25:00/ Sun.Holiday:8:00-24:00/ Reg.Holiday:unfixed"
135.76391,35.00384,"Starbucks KyoutoSizyoudooriYasakaBiruTen", "7:00-23:00/ Reg.Holiday:unfixed"
135.75936,35.00874,"Starbucks KyoutoSanzyouKarasumaBiruTen", "Mon.-Thu.:6:30-23:00/ Fri.:6:30-24:00/ Sat.:7:00-24:00/ Sun.Holiday:7:00-23:00/ Reg.Holiday:unfixed"
135.77900,35.04092,"Starbucks Kana-toRakuhokuTen", "10:00-21:00/ Reg.Holiday:unfixed"
135.75935,34.98653,"Starbucks KyoutoMise", "7:30-22:00/ Reg.Holiday:unfixed"
135.73167,35.00062,"Starbucks KyoutoSaiinTen", "Mon.-Thu.:8:00-24:00/ Fri.Sat.:8:00-25:00/ Sun.Holiday:8:00-24:00/ Reg.Holiday:unfixed"
135.77614,35.00361,"Starbucks KyoutoGionHoteruTen", "8:00-23:00/ Reg.Holiday:unfixed"
135.75937,35.00190,"Starbucks KaraSumaKyoutohoteruKyoutoHoteruTen", "Mon.-Thu.:7:00-23:00/ Fri.Sat.:7:00-24:00/ Sun.Holiday:7:00-23:00/ Reg.Holiday:unfixed"
135.81706,34.99234,"Starbucks YamasinaEkimaeten", "7:00-23:00/ Reg.Holiday:unfixed"
135.75789,35.04383,"Starbucks KitaooziKansaidenryokuBiruTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.76737,35.00764,"Starbucks KyoutoSinkyougokuTen", "Mon.-Thu.:7:00-22:30/ Fri.Sat.:7:00-23:00/ Sun.Holiday:7:00-22:30/ Reg.Holiday:unfixed"
135.72705,34.99756,"Starbucks Ionmo-ruKyoutoHanaTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.75951,34.98740,"Starbucks KyoutoTawa-Ten", "7:00-23:00/ Reg.Holiday:unfixed"
135.73907,34.99594,"Starbucks KyoutoRisa-tiPa-kuTen", "6:00-28:00/ Reg.Holiday:unfixed"
135.72900,34.83216,"Starbucks MatuiYamateTen", "Mon.-Thu.:7:00-23:00/ Fri.Sat.:7:00-24:00/ Sun.Holiday:7:00-23:00/ Reg.Holiday:unfixed"
135.79033,34.72584,"Starbucks IonTakanoharaTakaNoHaraTen", "9:00-23:00/ Reg.Holiday:unfixed"
135.76123,35.00506,"Starbucks KyoutoNisikiSyouziTen", "7:00-23:00/ Reg.Holiday:unfixed"
135.75986,35.00765,"Starbucks KyoutoKarasumaRokkakuTen", "Mon.-Fri.:7:00-23:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.50082,34.70424,"Starbucks UmedaTen", "11:00-23:00/ Reg.Holiday:unfixed"
135.44236,34.78985,"Starbucks OosakakuukouTen", "6:00-20:00/ Reg.Holiday:unfixed"
135.37037,34.46701,"Starbucks KisiwadaKankanBeiSaidoMo-ruTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.50033,34.68345,"Starbucks MidousuziHontyouTousibaBiruTen", "Mon.-Fri.:6:30-23:00/ Sat.Sun.Holiday:7:00-23:00/ Reg.Holiday:unfixed"
135.50690,34.68382,"Starbucks SakaisuziHontyouHinaseBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
135.49713,34.69996,"Starbucks OosakaMarubiruTen", "7:00-26:00/ Reg.Holiday:unfixed"
135.49637,34.69160,"Starbucks HigobasiMinamiTen", "Mon.-Fri.:6:30-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
135.51760,34.68635,"Starbucks TanimatiSuziBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
135.50125,34.66771,"Starbucks EbisubasiSuziTen", "Mon.-Thu.:8:00-23:30/ Fri.Sat.:8:00-25:00/ Sun.Holiday:8:00-23:30/ Reg.Holiday:unfixed"
135.50130,34.67467,"Starbucks SinsaibasiParukoTen", "Mon.-Fri.:7:30-25:00/ Sat.Sun.Holiday:8:00-25:00/ Reg.Holiday:unfixed"
135.49149,34.69897,"Starbucks OosakaGa-denSithiTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
135.65027,34.81534,"Starbucks HirakataSiyakusyoMaeTen", "8:00-22:30/ Reg.Holiday:unfixed"
135.53206,34.69691,"Starbucks KyoubasiKeihanMo-ruTen", "Mon.-Fri.:7:00-23:00/ Sat.Sun.Holiday:8:00-23:00/ Reg.Holiday:unfixed"
135.49889,34.70821,"Starbucks TyaYaMatiApuro-zuTawa-Ten", "Mon.-Fri.:7:00-23:00/ Sat.Sun.Holiday:8:00-23:00/ Reg.Holiday:unfixed"
135.29400,34.40599,"Starbucks RinkuuPuremiamuAutorettoTen", "9:30-21:00/ Reg.Holiday:unfixed"
135.63136,34.78435,"Starbucks KourienTen", "8:00-22:30[LO22:00]/ Reg.Holiday:unfixed"
135.55832,34.81174,"Starbucks IbarakiBibureTen", "9:00-22:00/ Reg.Holiday:unfixed"
135.47736,34.47034,"Starbucks Karuhu-ruKoumyouikeTen", "9:00-21:30/ Reg.Holiday:unfixed"
135.49691,34.67368,"Starbucks YotubasiYoTuBasiTen", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
135.49989,34.66762,"Starbucks NanbaMidousuziGurandoBiruTen", "Mon.-Fri.:7:30-22:30/ Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
135.65269,34.78189,"Starbucks HigasikouriTen", "Mon.-Thu.:10:00-22:00/ Fri.Sat.:10:00-22:30/ Sun.Holiday:10:00-22:00/ Reg.Holiday:unfixed"
135.49652,34.73418,"Starbucks SinoosakaNisseiBiruTen", "7:30-22:00/ Reg.Holiday:unfixed"
135.49661,34.71030,"Starbucks UmedaNakatuTen", "6:30-22:00/ Reg.Holiday:unfixed"
135.50215,34.66516,"Starbucks NanbaNankaiTooriTen", "7:00-22:30/ Reg.Holiday:unfixed"
135.43833,34.66817,"Starbucks HoteruKeihanYuniba-saruTawa-Ten", "7:00-22:00/ Reg.Holiday:unfixed"
135.48447,34.57545,"Starbucks SakaiTakasimayaTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.42559,34.82170,"Starbucks HankyuuIkedaEkiTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.61867,34.85002,"Starbucks TakatukiEkinanTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.49411,34.69358,"Starbucks NakanosimaMiiBiruTen", "Mon.-Fri.:7:30-20:00/ Sat.:8:00-19:00/ Reg.Holiday:Sun.Holiday"
135.49589,34.69807,"Starbucks SakurabasiPurazaBiruTen", "Mon.-Fri.:7:00-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.49497,34.80981,"Starbucks SenriTyuuouTen", "Mon.-Fri.:7:30-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.50000,34.73338,"Starbucks SinoosakaEkiTen", "6:30-21:30/ Reg.Holiday:unfixed"
135.53040,34.69184,"Starbucks MatusitaBiruTen", "Mon.-Sat.:7:30-23:00[LO22:30]/ Sun.Holiday:8:00-23:00[LO22:30]/ Reg.Holiday:unfixed"
135.44887,34.79402,"Starbucks HotarugaikeRusio-reTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.49708,34.68120,"Starbucks NisihontyouTen", "Mon.-Fri.:7:30-22:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
135.50939,34.81964,"Starbucks KitasenriSathiTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.48954,34.83267,"Starbucks MinooMa-kettoPa-kuViSoraTen", "Mon.-Fri.:10:00-22:00/ Sat.Sun.Holiday:9:00-22:00/ Reg.Holiday:unfixed"
135.60208,34.67932,"Starbucks Karuhu-ruHigasioosakaTen", "9:00-23:00/ Reg.Holiday:unfixed"
135.61681,34.85170,"Starbucks TakatukiEkikitaTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.56348,34.66435,"Starbucks KintetuHigasioosakaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.24545,34.43466,"Starbucks KansaikokusaikuukouEaSaidoTen", "Mon.-Thu.:8:00-21:00(Wed.: 8:00-22:00)/ Fri.Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
135.51552,34.58352,"Starbucks Ionmo-ruSakaiKitahanadaPurauTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.26758,34.38075,"Starbucks Ionmo-ruRinkuuSennanTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.67724,34.86105,"Starbucks KuzuHaMo-ruTen", "8:00-23:00/ Reg.Holiday:unfixed"
135.51381,34.64528,"Starbucks AbenoTen", "7:00-23:00/ Reg.Holiday:unfixed"
135.51698,34.68995,"Starbucks TenmabasiKeihanSithimo-ruTen", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.49561,34.75806,"Starbucks EsakaToukyuuPurazaottuTen", "Mon.-Thu.:7:30-22:00/ Fri.:7:30-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.50408,34.68344,"Starbucks HonmatidooriSenta-BiruTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
135.24465,34.43415,"Starbucks KansaikokusaikuukouKaiNo-suGe-toTen", "7:00-22:00/ Reg.Holiday:unfixed"
135.24453,34.43491,"Starbucks KansaikokusaikuukouKaiToutyakuRobi-Ten", "7:00-22:00/ Reg.Holiday:unfixed"
135.24329,34.43447,"Starbucks KansaikokusaikuukouKaiSausuGe-toTen", "6:30-23:00/ Reg.Holiday:unfixed"
135.57968,34.74909,"Starbucks IonDainitiTen", "9:00-23:00[LO22:30]/ Reg.Holiday:unfixed"
135.50167,34.66179,"Starbucks Nanbapa-kusuTen", "Mon.-Thu.:9:00-22:00/ Fri.Sat.Sun.Holiday:9:00-22:30/ Reg.Holiday:unfixed"
135.60584,34.63243,"Starbucks ArioYaoTen", "10:00-21:00/ Reg.Holiday:unfixed"
135.52837,34.81929,"Starbucks OosakadaigakuIgakubuHuzokuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:10:00-18:00/ Reg.Holiday:unfixed"
135.64797,34.81590,"Starbucks HirakatasiEkiKitagutiTen", "7:00-22:30/ Reg.Holiday:unfixed"
135.50065,34.69093,"Starbucks YodoyabasiMise", "Mon.-Fri.:7:00-23:00/ Sat.Sun.Holiday:9:00-22:00/ Reg.Holiday:unfixed"
135.45907,34.52486,"Starbucks ArioOotoriTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.50266,34.67524,"Starbucks KurisutaNagahoriTen", "7:00-22:00/ Reg.Holiday:unfixed"
135.51244,34.83048,"Starbucks MinooOnoharaTen", "8:00-24:00/ Reg.Holiday:unfixed"
135.64834,34.81512,"Starbucks HirakataEkimaeHonten", "7:00-25:00/ Reg.Holiday:unfixed"
135.50147,34.66866,"Starbucks Mise", "8:00-28:00/ Reg.Holiday:unfixed"
135.63010,34.78459,"Starbucks KourienTen", "9:00-25:00/ Reg.Holiday:unfixed"
135.19551,34.69201,"Starbucks KoubeKokusaiKaikanTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
135.27026,34.68831,"Starbucks RokkouAirandoTen", "Mon.-Fri.:7:00-21:30/ Sat.Sun.Holiday:8:00-21:30/ Reg.Holiday:unfixed"
135.27677,34.72708,"Starbucks SettuMotoyamaOkamotoBiruTen", "Mon.-Fri.:7:30-22:30/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.04929,34.62538,"Starbucks MarinPiaKoubeTen", "10:00-21:00/ Reg.Holiday:unfixed"
134.93879,34.68159,"Starbucks AkasiBibureTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.09362,34.67798,"Starbucks SumaDaimaruTen", "9:00-21:00/ Reg.Holiday:unfixed"
134.69292,34.82937,"Starbucks HimeziFo-RasuTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.19620,34.69522,"Starbucks SanguuDaie-Ten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.19098,34.69307,"Starbucks SanguuIkutaSindouTen", "Mon.-Thu.:8:00-23:00/ Fri.:8:00-23:30/ Sat.:8:30-23:30/ Sun.Holiday:8:30-23:00/ Reg.Holiday:unfixed"
135.18946,34.68799,"Starbucks KoubeKyuuKyoryuutiTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.18945,34.68962,"Starbucks KoubeMotomatiEkimaeten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
134.99325,34.64924,"Starbucks AkasiEkiTen", "6:30-22:00/ Reg.Holiday:unfixed"
135.42300,34.78220,"Starbucks Ionmo-ruItamiTerasuTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.33917,34.73672,"Starbucks EbisutaNisinomiyaTen", "7:00-22:00/ Reg.Holiday:unfixed"
135.18098,34.67976,"Starbucks PuromenaKoubeTen", "8:00-22:00/ Reg.Holiday:unfixed"
135.35829,34.74732,"Starbucks AkutaNisinomiyaTen", "8:30-22:00/ Reg.Holiday:unfixed"
135.36497,34.71679,"Starbucks Rarapo-toKousienTen", "10:00-23:00/ Reg.Holiday:unfixed"
134.60647,34.80669,"Starbucks IonHimeziOotuTen", "9:00-22:00/ Reg.Holiday:unfixed"
134.97065,34.66999,"Starbucks NisiakasiTen", "7:00-26:00/ Reg.Holiday:unfixed"
135.33859,34.72908,"Starbucks NisinomiyaKurakakeTen", "7:00-24:00/ Reg.Holiday:unfixed"
134.67142,34.80379,"Starbucks HimeziSikamaTen", "8:00-24:00/ Reg.Holiday:unfixed"
135.19971,34.86185,"Starbucks KoubeKouzudaiTen", "8:00-24:00/ Reg.Holiday:unfixed"
135.08137,34.66193,"Starbucks KoubeTarumizuMomoyamadaiTen", "8:00-24:00/ Reg.Holiday:unfixed"
135.19241,34.86184,"Starbucks KoubeMitaPuremiamuAutorettoTen", "9:30-20:00/ Reg.Holiday:unfixed"
134.98962,34.65707,"Starbucks AkasiSirituSiminByouinTen", "Mon.-Fri.:7:00-19:00/ Sat.Sun.Holiday:10:00-17:00/ Reg.Holiday:unfixed"
134.98161,34.81592,"Starbucks MikiSa-bisueriaKudarisenKudaRiSenMise", "7:00-22:00/ Reg.Holiday:unfixed"
135.41979,34.76156,"Starbucks AmagasakiTukaSinTen", "10:00-21:00/ Reg.Holiday:unfixed"
135.19675,34.69199,"Starbucks SanguuIsogamidooriTen", "7:00-22:00/ Reg.Holiday:unfixed"
135.25548,34.71568,"Starbucks HansinGoeiKurasseTen", "8:00-22:00/ Reg.Holiday:unfixed"
134.97925,34.81752,"Starbucks MikiSa-bisueriaNoborisenNoboRiSenMise", "�V:00-22:00/ Reg.Holiday:unfixed"
135.19027,34.69992,"Starbucks KoubeKitanoIzinkanTen", "7:00-22:00/ Reg.Holiday:unfixed"
135.75039,34.69688,"Starbucks NaraGakuenmaeEkiTen", "Mon.-Sat.:7:00-22:30/ Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
135.78338,34.69425,"Starbucks NaraSaidaiziEkimaeten", "Mon.-Fri.:7:30-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
135.76178,34.50533,"Starbucks Ionmo-ruKasiharaAruruTen", "10:00-22:00/ Reg.Holiday:unfixed"
135.76928,34.64142,"Starbucks YamatokooriyamaApitaTen", "10:00-21:00/ Reg.Holiday:unfixed"
135.74386,34.52823,"Starbucks YamatotakadaTen", "8:00-24:00/ Reg.Holiday:unfixed"
135.80632,34.52056,"Starbucks KasiharaTyuukaKansenTen", "8:00-24:00/ Reg.Holiday:unfixed"
135.71184,34.58980,"Starbucks NaraNisidaiwaNyu-taunTen", "7:00-24:00/ Reg.Holiday:unfixed"
135.13972,34.25572,"Starbucks WakayamaPa-muSithiTen", "9:00-22:00/ Reg.Holiday:unfixed"
135.15347,34.23886,"Starbucks Ga-denPa-kuWakayamaTen", "Mon.-Thu.:9:00-22:30/ Fri.Sat.:9:00-23:00/ Sun.Holiday:9:00-22:30/ Reg.Holiday:unfixed"
135.18168,34.18803,"Starbucks WakayamakenrituikadaigakuHuzokuByouinTen", "Mon.-Fri.:7:30-20:00/ Sat.Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
135.17041,34.20889,"Starbucks WakayamaTakamatuTen", "9:00-24:00/ Reg.Holiday:unfixed"
133.92834,34.66253,"Starbucks OkayamaRottuTen", "8:00-22:00/ Reg.Holiday:unfixed"
133.74559,34.60348,"Starbucks Ionmo-ruKurasikiTen", "10:00-22:00/ Reg.Holiday:unfixed"
133.91872,34.66515,"Starbucks OkayamaItibangaiTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
133.92065,34.65096,"Starbucks OkayamadaigakuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:10:00-17:00/ Reg.Holiday:unfixed"
133.94066,34.60268,"Starbucks OkayamaSinemaTaunOkaminamiTen", "8:30-22:00/ Reg.Holiday:unfixed"
133.88107,34.65948,"Starbucks OkayamaDaianziTen", "7:00-24:00/ Reg.Holiday:unfixed"
133.76630,34.60122,"Starbucks KurasikiTenmayaTen", "7:00-21:00/ Reg.Holiday:unfixed"
133.74139,34.58166,"Starbucks KurasikiNakazimaTen", "7:00-24:00/ Reg.Holiday:unfixed"
132.45718,34.39405,"Starbucks KamiyatyouSyaReoTen", "7:30-22:00/ Reg.Holiday:unfixed"
132.47561,34.39682,"Starbucks HirosimaEkiAsseTen", "7:00-22:00/ Reg.Holiday:unfixed"
132.46143,34.39234,"Starbucks HirosimaHondooriHondooRiTen", "Mon.-Thu.:8:00-22:00/ Fri.Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
132.45555,34.39047,"Starbucks HirosimaBiruTen", "Mon.-Fri.:7:30-21:00/ Sat.:9:00-20:00/ Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
133.36229,34.48846,"Starbucks HukuyamaKyasupaTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
132.49897,34.39447,"Starbucks Ionmo-ruHirosimaHutyuuSoreiyuTen", "10:00-22:00/ Reg.Holiday:unfixed"
132.46854,34.36259,"Starbucks IonUzinaTen", "9:00-22:00/ Reg.Holiday:unfixed"
132.55580,34.24248,"Starbucks YumetaunKureTen", "9:00-21:30/ Reg.Holiday:unfixed"
132.39495,34.37320,"Starbucks HirosimaAruPa-kuTen", "8:00-22:00/ Reg.Holiday:unfixed"
132.47857,34.37991,"Starbucks HirosimadaigakuByouinTen", "Mon.-Fri.:7:00-19:30/ Sat.Sun.Holiday:10:00-17:00/ Reg.Holiday:unfixed"
132.46354,34.37621,"Starbucks YumetaunHirosimaTen", "10:00-22:00/ Reg.Holiday:unfixed"
132.46141,34.44445,"Starbucks Ionmo-ruHirosimaGionTen", "10:00-22:00/ Reg.Holiday:unfixed"
132.31825,34.36561,"Starbucks MiyazimaSa-bisueriaKudarisenKudaRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
130.92398,33.94957,"Starbucks SimonosekiDaimaruTen", "Mon.-Thu.:8:00-21:00/ Fri.Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
131.17109,33.98604,"Starbucks OnoDaSanPa-kuTen", "10:00-21:00/ Reg.Holiday:unfixed"
134.04975,34.34302,"Starbucks TakamatuMarugamematiFesutaTen", "Mon.-Thu.:8:00-21:30/ Fri.Sat.:8:00-22:00/ Sun.Holiday:8:00-21:30/ Reg.Holiday:unfixed"
134.05255,34.33928,"Starbucks TakamatuTenmayaTen", "8:00-21:00/ Reg.Holiday:unfixed"
134.04233,34.31695,"Starbucks TakamatuYumetaunTen", "10:00-22:00/ Reg.Holiday:unfixed"
134.12288,34.29217,"Starbucks KagawadaigakuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:10:00-18:00/ Reg.Holiday:unfixed"
134.00419,34.35164,"Starbucks IonTakamatuTen", "10:00-23:00/ Reg.Holiday:unfixed"
132.77054,33.84144,"Starbucks MatuyamaIyoTetuKaikanBiruTen", "Mon.-Fri.:7:30-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
132.75829,33.83525,"Starbucks MatuyamaMinatotyouTen", "7:00-26:00/ Reg.Holiday:unfixed"
132.71490,33.78930,"Starbucks EmihuruMise", "9:00-22:00/ Reg.Holiday:unfixed"
133.55334,33.57883,"Starbucks KoutiAZoNoMise", "8:00-25:00/ Reg.Holiday:unfixed"
133.61449,33.59442,"Starbucks KoutidaigakuByouinTen", "Mon.-Fri.:7:00-19:00/ Sat.Sun.Holiday:10:00-18:00/ Reg.Holiday:unfixed"
133.55096,33.54873,"Starbucks KoutiSioeTen", "8:00-24:00/ Reg.Holiday:unfixed"
130.36295,33.59275,"Starbucks HukuokaHo-kusuTaunTen", "Mon.-Thu.:9:00-22:00/ Fri.Sat.:9:00-23:00/ Sun.Holiday:9:00-22:00/ Reg.Holiday:unfixed"
130.41153,33.58977,"Starbucks KyanaruSithiHakataTen", "Mon.-Thu.:8:00-22:00/ Fri.Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
130.39778,33.58893,"Starbucks HontenHonkanTen", "Mon.-Thu.:8:00-22:00/ Fri.Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
130.39793,33.59097,"Starbucks HaxtuCheri-TenzinTen", "7:00-23:00/ Reg.Holiday:unfixed"
130.32073,33.59528,"Starbucks MarinoaSithiHukuokaPiaWho-kuTen", "10:00-21:00/ Reg.Holiday:unfixed"
130.42196,33.59060,"Starbucks Hoterusentora-zaHakataTen", "Mon.-Sat.:7:00-24:00/ Sun.Holiday:7:00-23:00/ Reg.Holiday:unfixed"
130.41846,33.59065,"Starbucks HukuokaAsahiBiruTen", "Mon.-Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
130.45399,33.03670,"Starbucks YumetaunOomutaTen", "9:30-22:00/ Reg.Holiday:unfixed"
130.40055,33.59076,"Starbucks MedhiaMo-ruTenzinTen", "7:00-23:00/ Reg.Holiday:unfixed"
130.39095,33.58881,"Starbucks HukuokaAkasakaKadoTen", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
130.74231,33.89227,"Starbucks IonWakamatuTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.88129,33.88550,"Starbucks OguraKyoumatiTen", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
130.87597,33.88527,"Starbucks Riba-Who-kuKitakyuusyuuDekoSithiTen", "8:00-23:00/ Reg.Holiday:unfixed"
130.53766,33.32223,"Starbucks YumetaunKurumeTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.42893,33.65710,"Starbucks IonKasiihamaTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.48063,33.59706,"Starbucks Ionmo-ruHukuokaRukuruTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.90812,33.83861,"Starbucks SanRibuSithiOguraTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.75133,33.76753,"Starbucks Ionmo-ruNoogataTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.39761,33.58666,"Starbucks TenzinKokutaiDouroTen", "Mon.-Thu.:9:00-23:00/ Fri.Sat.:9:00-24:00/ Sun.Holiday:9:00-23:00/ Reg.Holiday:unfixed"
130.41778,33.61944,"Starbucks BokkusuTaunHakozakiTen", "Mon.-Thu.:8:00-25:00/ Fri.Sat.:8:00-26:00/ Sun.Holiday:8:00-25:00/ Reg.Holiday:unfixed"
130.49507,33.50949,"Starbucks DazaihuMukaizanoTen", "7:00-26:00/ Reg.Holiday:unfixed"
130.39671,33.58789,"Starbucks TenzinNisidooriNisidooRiTen", "Mon.-Thu.:8:00-23:00/ Fri.Sat.:8:00-25:00/ Sun.Holiday:8:00-23:00/ Reg.Holiday:unfixed"
130.25836,33.57771,"Starbucks IonHukuokaItoTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.32896,33.55294,"Starbucks HukuokaZiroumaruTen", "Mon.-Thu.:8:00-24:00/ Fri.Sat.:8:00-25:00/ Sun.Holiday:8:00-24:00/ Reg.Holiday:unfixed"
130.81185,33.86966,"Starbucks IonYahatahigasiTen", "9:00-22:00/ Reg.Holiday:unfixed"
130.40239,33.58856,"Starbucks TenzinTikagaiTen", "7:00-23:00/ Reg.Holiday:unfixed"
130.41166,33.61150,"Starbucks YumetaunHakataTen", "10:00-22:00"
130.51108,33.28545,"Starbucks KurumeKamituBaipasuTen", "Mon.-Thu.:8:00-25:00/ Fri.Sat.:8:00-26:00/ Sun.Holiday:8:00-25:00/ Reg.Holiday:unfixed"
130.52509,33.47963,"Starbucks Ionmo-ruTikusinoTen", "Mon.-Thu.:10:00-22:00/ Fri.Sat.:10:00-23:00/ Sun.Holiday:10:00-22:00/ Reg.Holiday:unfixed"
130.43559,33.57727,"Starbucks Koma-syaruMo-ruHakataTen", "8:00-26:00/ Reg.Holiday:unfixed"
130.39797,33.58640,"Starbucks HukuokaTenzinTen", "8:00-28:00/ Reg.Holiday:unfixed"
130.51274,33.40349,"Starbucks TosuPuremiamuAutorettoTen", "9:30-21:00/ Reg.Holiday:unfixed"
130.30819,33.27565,"Starbucks YumetaunSagaTen", "10:00-22:00/ Reg.Holiday:unfixed"
130.31153,33.32842,"Starbucks KinryuuSa-bisueriaKudarisenKudaRiSenMise", "�V:00-21:00/ Reg.Holiday:unfixed"
130.53015,33.44082,"Starbucks KiyamaPa-kinguEriaNoborisenNoboRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
130.51684,33.37640,"Starbucks ZyoihuruTaunTosuTen", "10:00-24:00/ Reg.Holiday:unfixed"
129.87074,32.74645,"Starbucks NagasakiYumeSaitoTen", "09:00-22:00/ Reg.Holiday:unfixed"
129.87707,32.74406,"Starbucks NagasakiHamatyouAzumaMiTen", "7:30-22:00/ Reg.Holiday:unfixed"
